

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Clarence St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 88, Entry 598
Source	LDS film 1656378
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091127&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091127&Relationship=2ndParent



