

Richard Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116172
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Witter
Gender	Male
Abode	Stanhope Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 280, Entry 2237
Source	LDS Film 1656419
Parent Of	Ann Hastie Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116172&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116172&Relationship=2ndParent



