

William George Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Fry
Gender	Male
Abode	South Castle St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1843
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1843 - 1844, Page 18, Entry 137
Source	LDS Film 93884
Parent Of	Jane Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179210&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179210&Relationship=2ndParent



