

Edward Adamson Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119284
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Adamson
Surname	Clarke
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1826
Baptising Minister	J. Pulford Curate
Notes	P.
Register	Baptisms 1825 - 1826, Page 315, Entry 2519
Source	LDS 1656419
Parent	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119284&Relationship=2ndParent



