

John Okely Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Okely
Surname	Derbyshire
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Moorfields
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 108, Entry 863
Source	LDS Film 1656419
Parent	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114800&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114800&Relationship=2ndParent



