

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122862
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Ann Jones; Wm. Pennington
Marriage Type	Banns
Marrying Minister	F. F. O'Donoghue
Register	Marriages 1842 - 1868, Page 113, Entry 226
Source	LDS Film 2147910
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122862&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122862&Relationship=Bride



