

James Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pilkington
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1771
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 Jul 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 6
Source	LDS Film 1656376
Parent Of	Elizabeth Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012497&Relationship=Baptised



