

Francis George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235210
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	George
Surname	Holmes
Gender	Male
Abode	Finch St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1854 - 1855, Page 230, Entry 1837
Source	LDS Film 93887
Parent Of	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235210&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235210&Relationship=2ndParent



