

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Georges Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1797
Date Of Death	14 May 1797
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 9, Entry 76
Source	LDS Film 93833
Parent	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048112&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048112&Relationship=2ndParent



