

Joseph Gott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290756
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gott
Gender	Male
Abode	Freemasons Row
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1838
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1837 - 1838, Page 294, Entry 2348
Source	LDS Film 1656422
Parent Of	John Gott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290756&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290756&Relationship=2ndParent



