

Edward Curray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220570
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Curray
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1784
Age At Baptism	3 Days
Register	Baptisms 1784 - 1791, Page 19, Entry 6
Source	LDS Film 1546062
Parent	Edgar Curray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220570&Relationship=2ndParent



