

John Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foy
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1799
Witnesses	John Foy; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 273, Entry 428
Source	LDS Film 1656574
Witnessed Marriage Of	James Weer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068194&Relationship=Groom
Witnessed Marriage Of	Mary Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068194&Relationship=Bride



