

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Fontenoy Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1826
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1825 - 1826, Page 343, Entry 2740
Source	LDS 1656419
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119504&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119504&Relationship=2ndParent



