

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosbie St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Aug 1805
Date Of Death	23 Aug 1805
Age At Death	1 Year 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1805, Page 6, Entry 18
Source	LDS Film 1068889
Parent	Richard Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054323&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054323&Relationship=2ndParent



