

John Georgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Georgeson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fairhurst St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Dec 1801
Date Of Death	2 Dec 1801
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 33, Entry 337
Source	LDS Film 93833
Parent	William Georgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051247&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051247&Relationship=2ndParent



