

John Burge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burge
Gender	Male
Abode	Bixteth street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 May 1783
Register	Burials 1783 - 1784, Page 46, Entry 154
Source	LDS Film 93833
Parent Of	John Skeffington Burge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035631&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035631&Relationship=2ndParent



