

Isaac Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285504
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Blackmore
Gender	Male
Abode	Woolton
Year	1828
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 May 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1845, Page 5, Entry 33
Source	LDS Film 2147929
Parent Of	James Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285504&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285504&Relationship=2ndParent



