

George Mullins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083504
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullins
Gender	Male
Abode	Newington
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1855
Occupation (As Documented)	Private in H. M. Royal Marines
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Nixon, (X); Alice Nixon, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 157, Entry 313
Source	LDS Film 1656679
Witnessed By	Hugh Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083504&Relationship=Witness_1
Witnessed By	Alice Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083504&Relationship=Witness_2
Married To	Ann Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083504&Relationship=Bride



