

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Parish of Brynegewys North Wales
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1842
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Minor Or Full	full
Status	Bachelor
Witnesses	David Hughes; Mary Housby
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 78, Entry 156
Source	LDS Film 1546064
Witnessed By	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041256&Relationship=Witness_1
Witnessed By	Mary Housby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041256&Relationship=Witness_2
Married To	Sarah Housby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041256&Relationship=Bride



