

Frances Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034769
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Gerrard
Gender	Female
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1836
Witnesses	William Harris; Frances Gerrard
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 56, Entry 119
Source	LDS Film 1656374
Witnessed Marriage Of	Bennet Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034769&Relationship=Groom
Witnessed Marriage Of	Mary Anne Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034769&Relationship=Bride



