

John Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steele
Gender	Male
Abode	Dukes Dock
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1820
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1851, Page 26, Entry 205
Source	LDS Film 1656153
Parent Of	Robert George Phillip Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097902&Relationship=2ndParent



