

Alexander Sinclaire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055963
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclaire
Gender	Male
Abode	Scotland Road
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Jun 1807
Register	Burials 1801 - 1812, Page 104, Entry 88
Source	LDS Film 1656373
Parent Of	Thos. Sinclaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055963&Relationship=Deceased



