

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127642
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Wood Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1829, Page 4, Entry 27
Source	LDS Film 93877
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127642&Relationship=2ndParent



