

John Standingstreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Standingstreet
Gender	Male
Abode	Moffits Place
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1802
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	5 Sep 1802
Register	Burials 1802 - 1803, Page 37, Entry 200
Source	LDS Film 93833
Parent Of	Martha Standingstreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052192&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052192&Relationship=2ndParent



