

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1784 - 1791, Page 39, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220712&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220712&Relationship=2ndParent



