

Francis Simken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003026
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Simken
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 160, Entry 4
Source	LDS Film 1656376
Parent Of	Peter Simken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003026&Relationship=Deceased



