

Hugh Fitspatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051248
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fitspatrick
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Mc Mahon; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Minr. of Christ's Church
Register	Marriages 1797 - 1801, Page 167, Entry 3383
Source	LDS Film 1656150
Witnessed By	Wm. McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051248&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051248&Relationship=Witness_2
Married To	Catherine Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051248&Relationship=Bride



