

George Dearden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064321
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dearden
Gender	Male
Abode	St Pauls Square
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1818
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 3, Entry 818
Source	LDS Film 1656375
Parent Of	George Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064321&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064321&Relationship=2ndParent



