

William Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallace
Gender	Male
Abode	Rupert St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	4 Jun 1856
Register	Baptisms 1859 - 1860, Page 112, Entry 896
Source	LDS Film 1656561
Parent Of	Caroline Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252373&Relationship=Baptised
Married To	Mary Ann Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252373&Relationship=2ndParent



