

Robert Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095570
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Church
Gender	Male
Abode	Clare St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Occupation (As Documented)	Coach Hirer
Occupation (Standardised)	Coach Hirer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 313
Source	LDS Film 1068890
Parent Of	Joseph Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095570&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095570&Relationship=2ndParent



