

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Portland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 307, Entry 2455
Source	LDS Film 93884
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182156&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182156&Relationship=2ndParent



