

Neal Coakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048417
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Coakley
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1758
Witnesses	Thomas Lewis; Wm. Darbyshire
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Qoclay, Bride signed Ducker]
Register	Marriages 1754 - 1775, Page 29, Entry 4
Source	LDS Film 1546062
Witnessed By	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048417&Relationship=Witness_1
Witnessed By	Wm. Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048417&Relationship=Witness_2
Married To	Martha Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048417&Relationship=Bride



