

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1737
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 113, Entry 11
Source	LDS Film 1656376
Parent Of	Mathew Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004531&Relationship=Deceased



