

Christopher Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125868
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Atkinson
Parent's Occupation (As Documented)	Colour Manufacturer & Chymist
Parent's Occupation (Standardised)	Chemist / Colour Manufacturer
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1799
Date Of Death	28 Mar 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 1
Source	LDS Film 1468979
Parent	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125868&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125868&Relationship=2ndParent



