

James Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Newby
Gender	Male
Abode	St. Andrew St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1812
Register	Baptisms 1810 - 1812, Page 67, Entry 284
Source	LDS Film 93873
Parent Of	Thomas Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078764&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078764&Relationship=2ndParent



