

Isaac Grimsby Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288150
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Grimsby
Surname	Stephenson
Gender	Male
Abode	Prescott Street, West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1837
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1837 - 1838, Page 12, Entry 92
Source	LDS Film 1656422
Parent Of	Elizabeth Teale Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288150&Relationship=Baptised
Married To	Sarah Elizabeth Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288150&Relationship=2ndParent



