

William Roan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roan
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Mar 1857
Witnesses	William Roan; Elizabeth Roan
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 214, Entry 428
Source	LDS Film 1656375
Witnessed Marriage Of	Archibald Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044060&Relationship=Groom
Witnessed Marriage Of	Jean Given	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044060&Relationship=Bride



