

Thomas Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broster
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1822
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1822 - 1823, Page 126, Entry 1956
Source	LDS Film 1656418
Parent Of	Mary Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105922&Relationship=2ndParent



