

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Lightbody St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 21, Entry 166
Source	LDS Film 1656207
Parent Of	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190418&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190418&Relationship=2ndParent



