

Ann Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128914
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Huddleston
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Leeds Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 163, Entry 1302
Source	LDS Film 93877
Parent	James Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128914&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128914&Relationship=2ndParent



