

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034432
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wright
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Leigh street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jul 1782
Date Of Death	29 Jul 1782
Register	Burials 1782, Page 41, Entry 176
Source	LDS Film 93833
Parent	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034432&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034432&Relationship=2ndParent



