

Joseph Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025251
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Evans
Gender	Male
Abode	Crosshall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Jan 1785
Register	Baptisms 1785, Page 127, Entry 132
Source	LDS Film 93833
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025251&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025251&Relationship=2ndParent



