

William Charles Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Woods
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	43 St. George's Hill, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	29 Jul 1860
Baptising Minister	W. J. Friel, Officiating Minister
Register	Baptisms 1850 - 1863, Page 68, Entry 541
Source	LDS Film 1656019
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302470&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302470&Relationship=2ndParent



