

James Tralford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tralford
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Aug 1783
Occupation (As Documented)	Day Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Bark; Wm Morgan
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 108
Source	LDS Film 1656195
Witnessed By	Mary Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002980&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002980&Relationship=Witness_2
Married To	Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002980&Relationship=Bride



