

Frank Balmforth Sutcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181126
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Middle or Other Names	Balmforth
Surname	Sutcliffe
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bk Blake St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 179, Entry 1425
Source	LDS Film 93884
Parent	Benjamin Sutcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181126&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181126&Relationship=2ndParent



