

Hudson Latham Lutwyche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299894
First Name (With Contractions)	Hudson
First Name (Without Contractions)	Hudson
Middle or Other Names	Latham
Surname	Lutwyche
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Litherland
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	2 Apr 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 260, Entry 3
Source	LDS Film 1647560
Parent	Hudson Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299894&Relationship=1stParent
Parent	Charlotte Anne Lutwyche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299894&Relationship=2ndParent



