

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195583
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Wilde St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Mar 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2313
Source	LDS Film 1068892
Parent Of	Charles Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195583&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195583&Relationship=2ndParent



