

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Davies street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	25 Nov 1782
Register	Burials 1782, Page 43, Entry 265
Source	LDS Film 93833
Parent Of	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034521&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034521&Relationship=2ndParent



