

Patrick Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005159
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Main
Gender	Male
Abode	Dale St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005159&Relationship=Baptised



