

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143295
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Bispham St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Register	Baptisms 1833 - 1834, Page 265, Entry 2119
Source	LDS Film 1656421
Parent Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143295&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143295&Relationship=2ndParent



