

Frederick Caterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045425
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Caterall
Gender	Male
Abode	Park lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 34, Entry 598
Source	LDS Film 93833
Parent Of	Frederick Caterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045425&Relationship=2ndParent



