

Sarah Bebb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121504
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bebb
Gender	Female
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	16 Sep 1844
Witnesses	John Humphreys; Sarah Bebb
Marriage Type	Banns
Marrying Minister	Frederick Parry, Incumbant
Register	Marriages 1842 - 1868, Page 9, Entry 17
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121504&Relationship=Groom
Witnessed Marriage Of	Margaret Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121504&Relationship=Bride



