

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	15 Townsend St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 47, Entry 373
Source	LDS Film 1656207
Parent Of	Margaret Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197982&Relationship=Baptised
Married To	Adeline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197982&Relationship=2ndParent



