

John Denmade?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Denmade?
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1849
Witnesses	John Denmade?; Catherine Young, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 17, Entry 33
Source	LDS Film 1656375
Witnessed Marriage Of	John Dowty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042496&Relationship=Groom
Witnessed Marriage Of	Mary Anne Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042496&Relationship=Bride



