

Ann Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096299
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Much
Former/Maiden/Other Surname 1	Pitt
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Mar 1812
Date Of Child's Death	1 Mar 1812
Register	Burials 1790 - 1812, Page 111, Entry 37
Source	LDS Film 1647560
Parent Of	Charles Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096299&Relationship=Deceased
Married To	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096299&Relationship=1stParent



