

Elizabeth Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048665
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walter
Former/Maiden/Other Surname 1	Butley
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Bath Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Date Of Child's Birth	13 Jan 1799
Register	Baptisms 1799, Page 82, Entry 204
Source	LDS Film 93833
Parent Of	Jeremiah Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048665&Relationship=Baptised
Married To	John Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048665&Relationship=1stParent



