

Richard Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094520
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chisnell
Gender	Male
Abode	Toxteth Park
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jul 1797
Date Of Child's Death	14 Jul 1797
Register	Burials 1790 - 1812, Page 34, Entry 10
Source	LDS Film 1647560
Parent Of	William Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094520&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094520&Relationship=2ndParent



