

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 150, Entry 1193
Source	LDS Film 93834
Parent	John Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153754&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153754&Relationship=2ndParent



