

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Dec 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	17 Oct 1822
Register	Baptisms 1813 - 1835, Page 75, Entry 595
Source	LDS Film 1647560
Parent Of	Edward Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284481&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284481&Relationship=2ndParent



