

Mary Beddews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106947
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beddews
Gender	Female
Abode	Edmund St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6034
Source	LDS Film 560881
Parent Of	Elizabeth Beddews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106947&Relationship=Deceased
Married To	Richd. Beddews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106947&Relationship=1stParent



