

Isaiah Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132588
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Adams
Gender	Male
Abode	Pembroke Gardens
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1829
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 126, Entry 1002
Source	LDS Film 93878
Parent Of	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132588&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132588&Relationship=2ndParent



