

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Aug 1766
Witnesses	Thos. Wainwright; Jas. Holme
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 90, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049121&Relationship=Witness_1
Witnessed By	Jas. Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049121&Relationship=Witness_2
Married To	Ellen Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049121&Relationship=Bride



