

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1783
Occupation (As Documented)	Porter at the Infirmary
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Death	15 Mar 1783
Age At Death	38 yrs
Age At Death (Years)	38
Register	Burials 1783 - 1784, Page 45, Entry 74
Source	LDS Film 93833



