

Richard Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293763
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cumes
Gender	Male
Abode	Woolton
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	25 Dec 1843
Register	Baptisms 1826 - 1845, Page 78, Entry 627
Source	LDS Film 2147929
Parent Of	Sarah Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293763&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293763&Relationship=2ndParent



